﻿Financial Year,Seq No.,Applicant/Recipient Authority,Date of Approval,Beneficiaries,Nature of Programme,Relief Areas,Grant Approved($million)
2010-11,1,Guangxi Zhuang Autonomous Region,01/04/2010,Drought victims,Cash grant,The Mainland of China - Guangxi,40.00
2010-11,2,Guizhou Province,01/04/2010,Drought victims,Cash grant,The Mainland of China - Guizhou,40.00
2010-11,3,Yunnan Province,01/04/2010,Drought victims,Cash grant,The Mainland of China - Yunnan,40.00
2010-11,4,World Vision Hong Kong,01/04/2010,Drought victims,Rice,The Mainland of China - Guangxi and Yunnan,2.80
2010-11,5,The Amity Foundation,12/04/2010,Drought victims,"Water, plastic buckets, water containers and food","The Mainland of China - Guangxi, Guizhou and Yunnan",3.42
2010-11,6,The Association of Chinese Evangelical Ministry,12/04/2010,Drought victims,Rice and plastic buckets,The Mainland of China - Yunnan,1.24
2010-11,7,The Salvation Army Hong Kong and Macau Command,12/04/2010,Drought victims,Rice and water,The Mainland of China - Yunnan,6.74
2010-11,8,The Amity Foundation,19/04/2010,Earthquake victims,"Quilts, bedding sheets, blankets, clothes, food, water and medicine",The Mainland of China - Qinghai,4.50
2010-11,9,Operation Blessing Hong Kong,21/04/2010,Drought victims,Corn,The Mainland of China - Guizhou,0.25
2010-11,10,Qinghai Province,23/04/2010,Earthquake victims,Cash grant,The Mainland of China - Qinghai,100.00
2010-11,11,The Salvation Army Hong Kong and Macau Command,23/04/2010,Earthquake victims,Folding beds,The Mainland of China - Qinghai,7.24
2010-11,12,Oxfam Hong Kong,23/04/2010,Drought victims,Rice,The Mainland of China - Guangxi and Yunnan,2.64
2010-11,13,World Vision Hong Kong,23/04/2010,Drought victims,Rice,The Mainland of China - Guizhou,1.50
2010-11,14,World Vision Hong Kong,30/04/2010,Earthquake victims,Flour,The Mainland of China - Qinghai,5.00
2010-11,15,Save the Children,06/05/2010,Earthquake victims,Household and hygiene kits,The Mainland of China - Qinghai,0.30
2010-11,16,ADRA China,06/05/2010,Earthquake victims,Cooking kit and stoves,The Mainland of China - Qinghai,0.30
2010-11,17,Social Workers Across Borders,11/05/2010,Earthquake victims,Blankets and clothes,The Mainland of China - Qinghai,0.299
2010-11,18,The Amity Foundation,02/07/2010,Flood victims,"Rice, tents, nylon sheets, cooking oil, quilts and mosquito nets",The Mainland of China - Guangxi and Hunan,5.18
2010-11,19,The Salvation Army Hong Kong and Macau Command,02/07/2010,Flood victims,"Rice, quilts, mosquito nets and sterilizing and disinfectant chemicals",The Mainland of China - Hunan,7.00
2010-11,20,World Vision Hong Kong,02/07/2010,Flood victims,Rice,The Mainland of China - Hunan and Jiangxi,3.00
2010-11,21,The Association of Chinese Evangelical Ministry,09/07/2010,Flood victims,Rice,The Mainland of China - Jiangxi,1.07
2010-11,22,Oxfam Hong Kong,09/07/2010,Flood victims,"Rice, cooking oil, quilts, clothes and cooking utensils",The Mainland of China - Yunnan,0.98
2010-11,23,World Vision Hong Kong,06/08/2010,Flood victims,Rice and quilts,The Mainland of China - Shaanxi,2.00
2010-11,24,The Amity Foundation,11/08/2010,Flood victims,"Water, food, cooking oil, bedding sheets and medicines",The Mainland of China - Gansu and Sichuan,3.10
2010-11,25,World Vision Hong Kong,12/08/2010,Flood victims,"Family and kitchen sets, hygiene items and food",Pakistan,3.00
2010-11,26,Oxfam Hong Kong,18/08/2010,Flood victims,Hygiene kits and family kits,Pakistan,2.00
2010-11,27,Save the Children,18/08/2010,Flood victims,Shelter kits and hygiene kits,Pakistan,0.30
2010-11,28,Save the Children,18/08/2010,Flood victims,Household kits and hygiene kits,India,0.30
2010-11,29,Gansu Province,19/08/2010,Mudslide victims,Cash grant,The Mainland of China - Gansu,50.00
2010-11,30,The Salvation Army Hong Kong and Macau Command,01/09/2010,Flood victims,Tents,Pakistan,4.65
2010-11,31,World Vision Hong Kong,29/10/2010,Typhoon victims,"Food, blankets, mats and mosquito nets",The Philippines,3.00
2010-11,32,World Vision Hong Kong,25/02/2011,Flood victims,Food and corrugated tin sheets,Sri Lanka,2.00
2010-11,33,The Salvation Army Hong Kong and Macau Command,14/03/2011,Earthquake victims,Portable toilets,New Zealand,6.15
2010-11,34,World Vision Hong Kong,21/03/2011,Earthquake victims,"Cooking oil, quilts, mats and mosquito nets",The Mainland of China - Yunnan,2.00
2010-11,35,Save the Children,25/03/2011,Earthquake victims,Hygiene kits,The Mainland of China - Yunnan,0.50
2010-11,36,The Association of Chinese Evangelical Ministry,25/03/2011,Earthquake victims,Quilts,The Mainland of China - Yunnan,0.80
2010-11,37,Save the Children,25/03/2011,Earthquake victims,Hygiene kits,Japan - Miyagi Prefecture and Iwate Prefecture,1.00
2011-12,1,Japanese Government,04/04/2011,Earthquake victims,Canned food and socks,Japan,5.00
2011-12,2,World Vision Hong Kong,20/04/2011,Earthquake victims,Zinc roofing sheets as shelter materials,Myanmar,2.00
2011-12,3,World Vision Hong Kong,28/06/2011,Flood victims,Rice and quilt,The Mainland of China - Hunan and Jiangxi,4.00
2011-12,4,"The Amity Foundation, Hong Kong, Limited",28/06/2011,Flood victims,"Rice, cooking oil, quilt and tents",The Mainland of China - Guizhou and Hunan,3.41
2011-12,5,The Association of Chinese Evangelical Ministry Limited,26/07/2011,Flood victims,Rice,The Mainland of China - Sichuan,1.40
2011-12,6,World Vision Hong Kong,02/08/2011,Drought victims,Cereals & vegetable oil,Ethiopia,3.00
2011-12,7,World Vision Hong Kong,02/08/2011,Drought victims,Cereals & vegetable oil,Kenya,3.00
