﻿財政年度,編號,申請機構/收款機關,撥款日期,受惠人士,項目內容,賑災地區,批出款項(百萬元)
2010-11,1,廣西壯族自治區,01/04/2010,旱災災民,現金,中國內地 - 廣西,40
2010-11,2,貴州省,01/04/2010,旱災災民,現金,中國內地 - 貴州,40
2010-11,3,雲南省,01/04/2010,旱災災民,現金,中國內地 - 雲南,40
2010-11,4,香港世界宣明會,01/04/2010,旱災災民,食米,中國內地 - 廣西及雲南,2.8
2010-11,5,愛德基金會,12/04/2010,旱災災民,食水、膠桶、儲水箱及食物,中國內地 - 廣西、貴州及雲南,3.42
2010-11,6,中國福音事工促進會,12/04/2010,旱災災民,食米及膠桶,中國內地 - 雲南,1.24
2010-11,7,救世軍港澳軍區,12/04/2010,旱災災民,食米及食水,中國內地 - 雲南,6.74
2010-11,8,愛德基金會,19/04/2010,地震災民,棉被、床單、毛氈、衣物、食物、食水及藥物,中國內地 - 青海,4.5
2010-11,9,慈福行動,21/04/2010,旱災災民,玉米,中國內地 - 貴州,0.25
2010-11,10,青海省,23/04/2010,地震災民,現金,中國內地 - 青海,100
2010-11,11,救世軍港澳軍區,23/04/2010,地震災民,摺床,中國內地 - 青海,7.24
2010-11,12,樂施會,23/04/2010,旱災災民,食米,中國內地 - 廣西及雲南,2.64
2010-11,13,香港世界宣明會,23/04/2010,旱災災民,食米,中國內地 - 貴州,1.5
2010-11,14,香港世界宣明會,30/04/2010,地震災民,麵粉,中國內地 - 青海,5
2010-11,15,救助兒童會,06/05/2010,地震災民,家居及衞生用品,中國內地 - 青海,0.3
2010-11,16,安澤國際(中國)救援協會,06/05/2010,地震災民,食具及爐,中國內地 - 青海,0.3
2010-11,17,無國界社工,11/05/2010,地震災民,毛氈及衣物,中國內地 - 青海,0.299
2010-11,18,愛德基金會,02/07/2010,水災災民,食米、帳篷、帆布、食油、棉被及蚊帳,中國內地 - 廣西及湖南,5.18
2010-11,19,救世軍港澳軍區,02/07/2010,水災災民,食米、棉被、蚊帳及消毒劑,中國內地 - 湖南,7
2010-11,20,香港世界宣明會,02/07/2010,水災災民,食米,中國內地 - 湖南及江西,3
2010-11,21,中國福音事工促進會,09/07/2010,水災災民,食米,中國內地 - 江西,1.07
2010-11,22,樂施會,09/07/2010,水災災民,食米、食油、棉被、衣物及食具,中國內地 - 雲南,0.98
2010-11,23,香港世界宣明會,06/08/2010,水災災民,食米及棉被,中國內地 - 陜西,2
2010-11,24,愛德基金會,11/08/2010,水災災民,食水、食物、食油、床單及藥物,中國內地 - 甘肅及四川,3.1
2010-11,25,香港世界宣明會,12/08/2010,水災災民,家居用品及食具、衞生用品和食物,巴基斯坦,3
2010-11,26,樂施會,18/08/2010,水災災民,衞生用品及家居用品,巴基斯坦,2
2010-11,27,救助兒童會,18/08/2010,水災災民,帳篷及衞生用品,巴基斯坦,0.3
2010-11,28,救助兒童會,18/08/2010,水災災民,家居用品及衞生用品,印度,0.3
2010-11,29,甘肅省,19/08/2010,泥石流災民,現金,中國內地 - 甘肅,50
2010-11,30,救世軍港澳軍區,01/09/2010,水災災民,帳篷,巴基斯坦,4.65
2010-11,31,香港世界宣明會,29/10/2010,風災災民,食物、毛氈、地蓆及蚊帳,菲律賓,3
2010-11,32,香港世界宣明會,25/02/2011,水災災民,食物及鐵皮屋上蓋,斯里蘭卡,2
2010-11,33,救世軍港澳軍區,14/03/2011,地震災民,流動廁所,新西蘭,6.15
2010-11,34,香港世界宣明會,21/03/2011,地震災民,食油、棉被、地蓆及蚊帳,中國內地 - 雲南,2
2010-11,35,救助兒童會,25/03/2011,地震災民,衞生用品,中國內地 - 雲南,0.5
2010-11,36,中國福音事工促進會,25/03/2011,地震災民,棉被,中國內地 - 雲南,0.8
2010-11,37,救助兒童會,25/03/2011,地震災民,衞生用品,日本 - 宮城縣及岩手縣,1
2011-12,1,日本政府,04/04/2011,地震災民,罐裝食物及襪,日本,5
2011-12,2,香港世界宣明會,20/04/2011,地震災民,薄鋅板,緬甸,2
2011-12,3,香港世界宣明會,28/06/2011,水災災民,食米及棉被,中國內地 - 湖南及江西,4
2011-12,4,愛德基金會香港有限公司,28/06/2011,水災災民,食米、食油、棉被及帳篷,中國內地 - 貴州及湖南,3.41
2011-12,5,中國福音事工促進會有限公司,26/07/2011,水災災民,食米,中國內地 - 四川,1.4
2011-12,6,香港世界宣明會,02/08/2011,旱災災民,穀類食物及植物油,埃塞俄比亞,3
2011-12,7,香港世界宣明會,02/08/2011,旱災災民,穀類食物及植物油,肯尼亞,3
2011-12,8,樂施會,25/08/2011,旱災災民,貯水箱、淨水氯片及肥皂,埃塞俄比亞,3
2011-12,9,愛德基金會香港有限公司,06/09/2011,旱災災民,食米及食油,中國內地 - 廣西,1.38
2011-12,10,香港世界宣明會,04/10/2011,旱災災民,食米,中國內地 - 貴州,3
2011-12,11,樂施會,04/10/2011,旱災災民,食米,中國內地 - 貴州,1.34
2011-12,12,樂施會,04/10/2011,旱災災民,食米,中國內地 - 雲南,2
2011-12,13,香港世界宣明會,28/10/2011,風災災民,食物,菲律賓,1.5
2011-12,14,安澤國際救援協會有限公司,04/11/2011,水災災民,食物,柬埔寨,0.5
2011-12,15,香港世界宣明會,04/11/2011,水災災民,食物,泰國,3
2011-12,16,香港救助兒童會有限公司,21/11/2011,水災災民,衞生用品,泰國,1
2011-12,17,香港世界宣明會,30/12/2011,風災災民,食物、毛氈、地蓆及衞生用品,菲律賓,2
2011-12,18,香港救助兒童會有限公司,05/01/2012,風災災民,家居用品,菲律賓,1
