﻿财政年度,编号,申请机构/收款机关,拨款日期,受惠人士,项目内容,赈灾地区,批出款项(百万元)
2010-11,1,广西壮族自治区,01/04/2010,旱灾灾民,现金,中国内地 - 广西,40.00
2010-11,2,贵州省,01/04/2010,旱灾灾民,现金,中国内地 - 贵州,40.00
2010-11,3,云南省,01/04/2010,旱灾灾民,现金,中国内地 - 云南,40.00
2010-11,4,香港世界宣明会,01/04/2010,旱灾灾民,食米,中国内地 - 广西及云南,2.80
2010-11,5,爱德基金会,12/04/2010,旱灾灾民,食水、胶桶、储水箱及食物,中国内地 - 广西、贵州及云南,3.42
2010-11,6,中国福音事工促进会,12/04/2010,旱灾灾民,食米及胶桶,中国内地 - 云南,1.24
2010-11,7,救世军港澳军区,12/04/2010,旱灾灾民,食米及食水,中国内地 - 云南,6.74
2010-11,8,爱德基金会,19/04/2010,地震灾民,棉被、床单、毛毡、衣物、食物、食水及药物,中国内地 - 青海,4.50
2010-11,9,慈福行动,21/04/2010,旱灾灾民,玉米,中国内地 - 贵州,0.25
2010-11,10,青海省,23/04/2010,地震灾民,现金,中国内地 - 青海,100.00
2010-11,11,救世军港澳军区,23/04/2010,地震灾民,折床,中国内地 - 青海,7.24
2010-11,12,乐施会,23/04/2010,旱灾灾民,食米,中国内地 - 广西及云南,2.64
2010-11,13,香港世界宣明会,23/04/2010,旱灾灾民,食米,中国内地 - 贵州,1.50
2010-11,14,香港世界宣明会,30/04/2010,地震灾民,面粉,中国内地 - 青海,5.00
2010-11,15,救助儿童会,06/05/2010,地震灾民,家居及卫生用品,中国内地 - 青海,0.30
2010-11,16,安泽国际(中国)救援协会,06/05/2010,地震灾民,食具及炉,中国内地 - 青海,0.30
2010-11,17,无国界社工,11/05/2010,地震灾民,毛毡及衣物,中国内地 - 青海,0.299
2010-11,18,爱德基金会,02/07/2010,水灾灾民,食米、帐篷、帆布、食油、棉被及蚊帐,中国内地 - 广西及湖南,5.18
2010-11,19,救世军港澳军区,02/07/2010,水灾灾民,食米、棉被、蚊帐及消毒剂,中国内地 - 湖南,7.00
2010-11,20,香港世界宣明会,02/07/2010,水灾灾民,食米,中国内地 - 湖南及江西,3.00
2010-11,21,中国福音事工促进会,09/07/2010,水灾灾民,食米,中国内地 - 江西,1.07
2010-11,22,乐施会,09/07/2010,水灾灾民,食米、食油、棉被、衣物及食具,中国内地 - 云南,0.98
2010-11,23,香港世界宣明会,06/08/2010,水灾灾民,食米及棉被,中国内地 - 陕西,2.00
2010-11,24,爱德基金会,11/08/2010,水灾灾民,食水、食物、食油、床单及药物,中国内地 - 甘肃及四川,3.10
2010-11,25,香港世界宣明会,12/08/2010,水灾灾民,家居用品及食具、卫生用品和食物,巴基斯坦,3.00
2010-11,26,乐施会,18/08/2010,水灾灾民,卫生用品及家居用品,巴基斯坦,2.00
2010-11,27,救助儿童会,18/08/2010,水灾灾民,帐篷及卫生用品,巴基斯坦,0.30
2010-11,28,救助儿童会,18/08/2010,水灾灾民,家居用品及卫生用品,印度,0.30
2010-11,29,甘肃省,19/08/2010,泥石流灾民,现金,中国内地 - 甘肃,50.00
2010-11,30,救世军港澳军区,01/09/2010,水灾灾民,帐篷,巴基斯坦,4.65
2010-11,31,香港世界宣明会,29/10/2010,风灾灾民,食物、毛毡、地席及蚊帐,菲律宾,3.00
2010-11,32,香港世界宣明会,25/02/2011,水灾灾民,食物及铁皮屋上盖,斯里兰卡,2.00
2010-11,33,救世军港澳军区,14/03/2011,地震灾民,流动厕所,新西兰,6.15
2010-11,34,香港世界宣明会,21/03/2011,地震灾民,食油、棉被、地席及蚊帐,中国内地 - 云南,2.00
2010-11,35,救助儿童会,25/03/2011,地震灾民,卫生用品,中国内地 - 云南,0.50
2010-11,36,中国福音事工促进会,25/03/2011,地震灾民,棉被,中国内地 - 云南,0.80
2010-11,37,救助儿童会,25/03/2011,地震灾民,卫生用品,日本 - 宫城县及岩手县,1.00
2011-12,1,日本政府,04/04/2011,地震灾民,罐装食物及袜,日本,5.00
2011-12,2,香港世界宣明会,20/04/2011,地震灾民,薄锌板,缅甸,2.00
2011-12,3,香港世界宣明会,28/06/2011,水灾灾民,食米及棉被,中国内地 - 湖南及江西,4.00
2011-12,4,爱德基金会香港有限公司,28/06/2011,水灾灾民,食米、食油、棉被及帐篷,中国内地 - 贵州及湖南,3.41
2011-12,5,中国福音事工促进会有限公司,26/07/2011,水灾灾民,食米,中国内地 - 四川,1.40
2011-12,6,香港世界宣明会,02/08/2011,旱灾灾民,谷类食物及植物油,埃塞俄比亚,3.00
2011-12,7,香港世界宣明会,02/08/2011,旱灾灾民,谷类食物及植物油,肯尼亚,3.00
2011-12,8,乐施会,25/08/2011,旱灾灾民,贮水箱、净水氯片及肥皂,埃塞俄比亚,3.00
2011-12,9,爱德基金会香港有限公司,06/09/2011,旱灾灾民,食米及食油,中国内地 - 广西,1.38
2011-12,10,香港世界宣明会,04/10/2011,旱灾灾民,食米,中国内地 - 贵州,3.00
2011-12,11,乐施会,04/10/2011,旱灾灾民,食米,中国内地 - 贵州,1.34
2011-12,12,乐施会,04/10/2011,旱灾灾民,食米,中国内地 - 云南,2.00
2011-12,13,香港世界宣明会,28/10/2011,风灾灾民,食物,菲律宾,1.50
2011-12,14,安泽国际救援协会有限公司,04/11/2011,水灾灾民,食物,柬埔寨,0.50
2011-12,15,香港世界宣明会,04/11/2011,水灾灾民,食物,泰国,3.00
2011-12,16,香港救助儿童会有限公司,21/11/2011,水灾灾民,卫生用品,泰国,1.00
